"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204823324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204823324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207668
"http://webisa.webdatacommons.org/prov/204823324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204823324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204823324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204823324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894191"
"http://webisa.webdatacommons.org/prov/204823324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172801712"
"http://webisa.webdatacommons.org/prov/204823324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413446401"
"http://webisa.webdatacommons.org/prov/204823324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894192"
"http://webisa.webdatacommons.org/prov/204823324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326825938"
"http://webisa.webdatacommons.org/prov/204823324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/204823324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
