"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423886915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815874
"http://webisa.webdatacommons.org/prov/423886915","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/423886915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423886915","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31323066"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360437406"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212525598"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396384837"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31284826"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134284136"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31171843"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366958736"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48583526"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31126423"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423886915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
