"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183361869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183361869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120043
"http://webisa.webdatacommons.org/prov/183361869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183361869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183361869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183361869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208380907"
"http://webisa.webdatacommons.org/prov/183361869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409572161"
"http://webisa.webdatacommons.org/prov/183361869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407736758"
"http://webisa.webdatacommons.org/prov/183361869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208920159"
"http://webisa.webdatacommons.org/prov/183361869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409315481"
"http://webisa.webdatacommons.org/prov/183361869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/183361869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
