"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213100721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213100721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.04329
"http://webisa.webdatacommons.org/prov/213100721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213100721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213100721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213100721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373243233"
"http://webisa.webdatacommons.org/prov/213100721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148970880"
"http://webisa.webdatacommons.org/prov/213100721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364087354"
"http://webisa.webdatacommons.org/prov/213100721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213100721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213100721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
