"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134149177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134149177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450975
"http://webisa.webdatacommons.org/prov/134149177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134149177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134149177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134149177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64629731"
"http://webisa.webdatacommons.org/prov/134149177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273508746"
"http://webisa.webdatacommons.org/prov/134149177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273522771"
"http://webisa.webdatacommons.org/prov/134149177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134149177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
