"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469303936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648388
"http://webisa.webdatacommons.org/prov/469303936","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/469303936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469303936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166764802"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367119303"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412300600"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69037540"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367416603"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319670941"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381139917"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252566944"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469303936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
