"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236738667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280476
"http://webisa.webdatacommons.org/prov/236738667","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/236738667","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236738667","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151247428"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130420628"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97577295"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253766318"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102413061"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210307920"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116136073"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15511204"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41938439"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232518824"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102491788"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306991284"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338710803"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96025114"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130336748"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391564258"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287837064"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97274202"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203688768"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444282717"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194396003"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332960353"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353879592"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102556363"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367698670"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346023606"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33425147"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203326452"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205917930"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122092728"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225808167"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229338825"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442659796"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125265678"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143113010"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146811206"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128473016"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143291602"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297894305"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146440991"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253207144"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230536345"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183562931"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58193824"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332747617"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217556558"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437771971"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217572183"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159418680"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121786373"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141920401"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148286563"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377738741"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389083588"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9545391"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407153134"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177216495"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146212502"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139029867"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268070023"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141288135"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452483764"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254819977"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352065038"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103358088"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60986472"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171719914"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58744242"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369951327"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41555971"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257914990"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191287722"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45608759"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384655578"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229173031"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401471596"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283326925"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406798323"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368073339"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124430144"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362368525"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141271746"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296156081"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202181515"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218135182"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236738667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
