"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164026650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164026650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509465
"http://webisa.webdatacommons.org/prov/164026650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164026650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164026650","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164026650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118268717"
"http://webisa.webdatacommons.org/prov/164026650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16512667"
"http://webisa.webdatacommons.org/prov/164026650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345325259"
"http://webisa.webdatacommons.org/prov/164026650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164026650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
