"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354605044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354605044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928753
"http://webisa.webdatacommons.org/prov/354605044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354605044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354605044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354605044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371852310"
"http://webisa.webdatacommons.org/prov/354605044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13697518"
"http://webisa.webdatacommons.org/prov/354605044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291077729"
"http://webisa.webdatacommons.org/prov/354605044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381785735"
"http://webisa.webdatacommons.org/prov/354605044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/354605044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
