"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242892327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242892327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494393
"http://webisa.webdatacommons.org/prov/242892327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242892327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242892327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242892327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4217549"
"http://webisa.webdatacommons.org/prov/242892327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23328117"
"http://webisa.webdatacommons.org/prov/242892327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419894949"
"http://webisa.webdatacommons.org/prov/242892327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156050273"
"http://webisa.webdatacommons.org/prov/242892327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242892327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
