"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114497074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745228
"http://webisa.webdatacommons.org/prov/114497074","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/114497074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114497074","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444091312"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51930112"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180446169"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302042453"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417072732"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362413982"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80553843"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454514841"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62792886"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73998386"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142453965"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114497074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
