"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211775399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217857
"http://webisa.webdatacommons.org/prov/211775399","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/211775399","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/211775399","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324035825"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414309225"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195892129"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453510210"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441202270"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30063622"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178305541"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114998367"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115038801"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343368924"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98704057"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98722181"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134398642"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319353302"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287309105"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295439753"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349114573"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242710592"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211775399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
