"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290778122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142509
"http://webisa.webdatacommons.org/prov/290778122","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290778122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290778122","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76290640"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231141935"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76203066"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76403428"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76405784"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76384284"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76444845"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76512073"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290778122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
