"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80321310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318465
"http://webisa.webdatacommons.org/prov/80321310","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/80321310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80321310","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72025975"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5831535"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65884861"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5842333"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322724213"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225439950"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382740542"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5865602"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384128079"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103782979"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278402723"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5818131"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246927914"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22363899"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22637768"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5944193"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5745552"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290216269"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327168318"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327168319"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/80321310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
