"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515688778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515688778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363978
"http://webisa.webdatacommons.org/prov/515688778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515688778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515688778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515688778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97971665"
"http://webisa.webdatacommons.org/prov/515688778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235798421"
"http://webisa.webdatacommons.org/prov/515688778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420166807"
"http://webisa.webdatacommons.org/prov/515688778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441539406"
"http://webisa.webdatacommons.org/prov/515688778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515688778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515688778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
