"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490450319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467655
"http://webisa.webdatacommons.org/prov/490450319","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490450319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490450319","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251971047"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389129689"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389494390"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437359733"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453240110"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134909055"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490450319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
