"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5801599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180783
"http://webisa.webdatacommons.org/prov/5801599","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5801599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5801599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184539920"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56721986"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425846484"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212758610"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256842989"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220128090"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377302239"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5801599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
