"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59499635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586689
"http://webisa.webdatacommons.org/prov/59499635","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59499635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59499635","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224961731"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224283686"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186158562"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177890519"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447643425"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403855296"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318158557"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59499635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
