"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380149230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380149230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115928
"http://webisa.webdatacommons.org/prov/380149230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380149230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380149230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380149230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335156530"
"http://webisa.webdatacommons.org/prov/380149230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396369779"
"http://webisa.webdatacommons.org/prov/380149230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267945166"
"http://webisa.webdatacommons.org/prov/380149230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58074199"
"http://webisa.webdatacommons.org/prov/380149230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380149230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
