"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99326458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30786
"http://webisa.webdatacommons.org/prov/99326458","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/99326458","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/99326458","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61026528"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202804967"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334004055"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205495126"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133839946"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82845266"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85006653"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18280945"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96167735"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99326458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
