"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295463574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295463574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251504
"http://webisa.webdatacommons.org/prov/295463574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295463574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295463574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295463574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279142245"
"http://webisa.webdatacommons.org/prov/295463574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333326854"
"http://webisa.webdatacommons.org/prov/295463574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211121849"
"http://webisa.webdatacommons.org/prov/295463574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295463574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295463574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
