"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363843917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363843917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315468
"http://webisa.webdatacommons.org/prov/363843917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363843917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363843917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363843917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278119281"
"http://webisa.webdatacommons.org/prov/363843917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72715225"
"http://webisa.webdatacommons.org/prov/363843917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304792732"
"http://webisa.webdatacommons.org/prov/363843917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213512104"
"http://webisa.webdatacommons.org/prov/363843917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363843917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363843917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363843917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
