"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18024512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18024512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438278
"http://webisa.webdatacommons.org/prov/18024512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18024512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18024512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18024512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39103743"
"http://webisa.webdatacommons.org/prov/18024512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187043429"
"http://webisa.webdatacommons.org/prov/18024512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212902095"
"http://webisa.webdatacommons.org/prov/18024512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18024512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
