"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277681690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376949
"http://webisa.webdatacommons.org/prov/277681690","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/277681690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277681690","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417319288"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93818018"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93955499"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329356462"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143071905"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93688894"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289723944"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20038652"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143072121"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140162510"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373523023"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3225242"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369251620"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324464399"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324483636"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374428090"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308583458"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373431140"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16743361"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16819766"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16979249"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35028925"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437294490"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112398222"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453907590"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235606253"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289313309"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373087717"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/277681690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
