"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392243165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392243165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186462
"http://webisa.webdatacommons.org/prov/392243165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392243165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392243165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213745242"
"http://webisa.webdatacommons.org/prov/392243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160707569"
"http://webisa.webdatacommons.org/prov/392243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61012892"
"http://webisa.webdatacommons.org/prov/392243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261506117"
"http://webisa.webdatacommons.org/prov/392243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327993011"
"http://webisa.webdatacommons.org/prov/392243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448233285"
"http://webisa.webdatacommons.org/prov/392243165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392243165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
