"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/special_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
"http://webisa.webdatacommons.org/concept/_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
"http://webisa.webdatacommons.org/concept/_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
"http://webisa.webdatacommons.org/concept/ascii_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
"http://webisa.webdatacommons.org/concept/_japanese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
"http://webisa.webdatacommons.org/concept/chinese_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
"http://webisa.webdatacommons.org/concept/base_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unicode_character_"
