"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376491228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376491228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131088
"http://webisa.webdatacommons.org/prov/376491228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376491228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376491228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376491228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387142524"
"http://webisa.webdatacommons.org/prov/376491228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221575800"
"http://webisa.webdatacommons.org/prov/376491228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387554117"
"http://webisa.webdatacommons.org/prov/376491228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15808875"
"http://webisa.webdatacommons.org/prov/376491228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372430758"
"http://webisa.webdatacommons.org/prov/376491228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376491228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/376491228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
