"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120054473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516583
"http://webisa.webdatacommons.org/prov/120054473","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/120054473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120054473","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255691784"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219729381"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1365710"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255566223"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1539520"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246133562"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123808371"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1346356"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219800750"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120054473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
