"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304109737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207622
"http://webisa.webdatacommons.org/prov/304109737","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/304109737","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/304109737","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216675462"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299737746"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222807375"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383512058"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86721064"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139673394"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296138575"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267609375"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93120231"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139249617"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332647512"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217393182"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183809110"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367874307"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277178620"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227920878"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64902763"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320821244"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317193099"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243871964"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287143246"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148723095"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145655977"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38491412"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278629330"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221480641"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94176143"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280340715"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292800899"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251504930"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166236195"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159276241"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259018017"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268983956"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116606016"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289034240"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80509790"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368484171"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447798210"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348383849"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15385921"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87627815"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429751367"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318124108"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313733693"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232033051"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294327046"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389055198"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155478201"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167074233"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289899115"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281078473"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163314473"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35368020"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147452651"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276441722"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182557794"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314786873"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382692424"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200253182"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418151186"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436298264"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338326471"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311193569"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159541650"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302255504"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41988173"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298674693"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138730555"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370500972"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448195298"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70658003"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338289477"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225958706"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53448403"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60218046"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167889202"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363034620"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252402015"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223189288"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167935997"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407374169"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440406595"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196198140"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304109737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
