"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166212988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923407
"http://webisa.webdatacommons.org/prov/166212988","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/166212988","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166212988","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195896070"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61828058"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412509560"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204300603"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130132881"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100854286"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84039735"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375923354"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215735628"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271243181"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61142586"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216646106"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447892196"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30051455"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172837595"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96439671"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9488549"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82052664"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137244421"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43515293"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250084416"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137988468"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287800925"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67308949"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323207516"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353893003"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166212988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
