"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420637143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822818
"http://webisa.webdatacommons.org/prov/420637143","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/420637143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420637143","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209158219"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357415636"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148408510"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52251070"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449842656"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63711443"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374704733"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269652797"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422498293"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79866447"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331463128"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147919084"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420637143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
