"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372633482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372633482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429852
"http://webisa.webdatacommons.org/prov/372633482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372633482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372633482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372633482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416513315"
"http://webisa.webdatacommons.org/prov/372633482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416596066"
"http://webisa.webdatacommons.org/prov/372633482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215480220"
"http://webisa.webdatacommons.org/prov/372633482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58638571"
"http://webisa.webdatacommons.org/prov/372633482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372633482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
