"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104598128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238285
"http://webisa.webdatacommons.org/prov/104598128","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104598128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104598128","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150898730"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190473715"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219349199"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34359184"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273407982"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455323250"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152156219"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176870323"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104748871"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104598128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
