"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195463203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195463203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247358
"http://webisa.webdatacommons.org/prov/195463203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195463203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195463203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195463203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17913084"
"http://webisa.webdatacommons.org/prov/195463203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56038690"
"http://webisa.webdatacommons.org/prov/195463203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56133479"
"http://webisa.webdatacommons.org/prov/195463203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181915011"
"http://webisa.webdatacommons.org/prov/195463203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66092759"
"http://webisa.webdatacommons.org/prov/195463203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195463203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
