"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298048009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105711
"http://webisa.webdatacommons.org/prov/298048009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298048009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298048009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188796584"
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62844898"
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188804036"
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17432705"
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253336322"
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298048009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
