"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397892162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397892162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374029
"http://webisa.webdatacommons.org/prov/397892162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397892162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397892162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397892162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414599560"
"http://webisa.webdatacommons.org/prov/397892162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11483923"
"http://webisa.webdatacommons.org/prov/397892162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240808228"
"http://webisa.webdatacommons.org/prov/397892162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11512380"
"http://webisa.webdatacommons.org/prov/397892162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397892162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
