"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217112332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390522
"http://webisa.webdatacommons.org/prov/217112332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217112332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217112332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239165796"
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328673687"
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239241562"
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165766233"
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291081372"
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217112332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
