"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47106422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368494
"http://webisa.webdatacommons.org/prov/47106422","http://webisa.webdatacommons.org/ontology#hasFrequency",195
"http://webisa.webdatacommons.org/prov/47106422","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/47106422","http://webisa.webdatacommons.org/ontology#hasPldSpread",147
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197355926"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114189828"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301574299"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85602097"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415610064"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71008927"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218257700"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197282776"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71063310"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114124368"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415380311"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415395925"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415470319"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57124685"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53227753"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300581463"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80099809"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114315780"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165941648"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174699411"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294351343"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58968077"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3155432"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199790933"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271588469"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199826931"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80174895"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377533554"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22062539"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234509841"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199699833"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199725670"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199729170"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428359540"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199737366"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199748533"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372056068"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442174059"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199769007"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199998493"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182058888"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200064442"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122174762"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182103013"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270652526"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353167763"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365164725"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199944633"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199948939"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199965419"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122015056"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343467528"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86282454"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115936624"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182172058"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127736242"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358774080"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162510593"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182273893"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102826544"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407670431"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79941213"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207576186"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149797535"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45045734"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270861826"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162480010"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213905521"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199601622"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199661291"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346253083"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121238106"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431178314"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5368377"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324812642"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4999662"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264167834"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162661143"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317284843"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289376137"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444686910"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415720546"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352111836"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340005233"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444703097"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279430887"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273228533"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102196252"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129192976"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325011468"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273382918"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279286481"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295715290"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155805076"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379784650"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289580471"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192303726"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295380370"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395001700"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4041190"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304952123"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417725520"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60120150"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66406371"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281361395"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207303827"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4725078"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25060210"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40382731"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256937600"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347185446"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170504261"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367312180"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170834344"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131487005"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281952668"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94695344"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156178823"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353438797"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223754985"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365797594"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201388762"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8743399"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182313912"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131921489"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163901165"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169934269"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182426662"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397143702"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169609248"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13719246"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157479539"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353809024"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157502850"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319142002"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67683348"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224317320"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341282531"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125169731"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222473988"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171662706"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97058192"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009917"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95934476"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176733859"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244344078"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217577095"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90476055"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268639959"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82539416"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17708008"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261523976"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30548944"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398055349"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232823406"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261405052"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231603099"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151656884"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24662698"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39080161"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29945314"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383133357"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195655172"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398431267"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30558536"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165304367"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364322732"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282034657"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453771375"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232072716"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232090986"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232137225"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190872883"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184095648"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3077288"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292751059"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377201985"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64713893"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79140578"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449170826"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446727124"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112097306"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261343338"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412496387"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248003877"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225208311"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210899018"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301244906"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412802643"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291583728"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24831858"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7803415"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24840243"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415207876"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315837794"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/47106422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
