"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195375606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290625
"http://webisa.webdatacommons.org/prov/195375606","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/195375606","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/195375606","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229704191"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32505623"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6216861"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23320533"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382416531"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6405503"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345114852"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207600825"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6367130"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204734906"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382371187"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409198703"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141757027"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6325188"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6162182"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134343881"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20262036"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302812878"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311446300"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6242667"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249011496"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194316298"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26098401"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6252248"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
