"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363433876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363433876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413815
"http://webisa.webdatacommons.org/prov/363433876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363433876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363433876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363433876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312333029"
"http://webisa.webdatacommons.org/prov/363433876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167293825"
"http://webisa.webdatacommons.org/prov/363433876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115480715"
"http://webisa.webdatacommons.org/prov/363433876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48251497"
"http://webisa.webdatacommons.org/prov/363433876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363433876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363433876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
