"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172248834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172248834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968556
"http://webisa.webdatacommons.org/prov/172248834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172248834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172248834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172248834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346444868"
"http://webisa.webdatacommons.org/prov/172248834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148470779"
"http://webisa.webdatacommons.org/prov/172248834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299440297"
"http://webisa.webdatacommons.org/prov/172248834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172248834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
