"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274880717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274880717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217061
"http://webisa.webdatacommons.org/prov/274880717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274880717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274880717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274880717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293666843"
"http://webisa.webdatacommons.org/prov/274880717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92542022"
"http://webisa.webdatacommons.org/prov/274880717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394420841"
"http://webisa.webdatacommons.org/prov/274880717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274880717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
