"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260845473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260845473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912999
"http://webisa.webdatacommons.org/prov/260845473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260845473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260845473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260845473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111310571"
"http://webisa.webdatacommons.org/prov/260845473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247706124"
"http://webisa.webdatacommons.org/prov/260845473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247738227"
"http://webisa.webdatacommons.org/prov/260845473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247948271"
"http://webisa.webdatacommons.org/prov/260845473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/260845473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
