"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440146606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440146606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127405
"http://webisa.webdatacommons.org/prov/440146606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440146606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440146606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440146606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80124342"
"http://webisa.webdatacommons.org/prov/440146606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179235949"
"http://webisa.webdatacommons.org/prov/440146606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138044016"
"http://webisa.webdatacommons.org/prov/440146606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137759994"
"http://webisa.webdatacommons.org/prov/440146606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/440146606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440146606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
