"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323585023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323585023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30346
"http://webisa.webdatacommons.org/prov/323585023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323585023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323585023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165182076"
"http://webisa.webdatacommons.org/prov/323585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226144085"
"http://webisa.webdatacommons.org/prov/323585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104134015"
"http://webisa.webdatacommons.org/prov/323585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301807959"
"http://webisa.webdatacommons.org/prov/323585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135338598"
"http://webisa.webdatacommons.org/prov/323585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
