"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355946770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156417
"http://webisa.webdatacommons.org/prov/355946770","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355946770","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/355946770","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192459855"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111291907"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120446527"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248913108"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396349062"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445167814"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296945356"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63581281"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355946770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
