"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42025871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370429
"http://webisa.webdatacommons.org/prov/42025871","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/42025871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42025871","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95339588"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412710740"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343186586"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49047961"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145898110"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164108963"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83572885"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83608988"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83638289"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338979101"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152691937"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58735086"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82764898"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152701952"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135629309"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149822074"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348371078"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196445934"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77587273"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314962418"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42025871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
