"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363186760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271269
"http://webisa.webdatacommons.org/prov/363186760","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363186760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363186760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443809695"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341524386"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432333708"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359416185"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36133634"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92923564"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192711189"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204428961"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363186760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
