"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158881869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417863
"http://webisa.webdatacommons.org/prov/158881869","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/158881869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158881869","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71163797"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107834420"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24106822"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426289934"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88801095"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271841165"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246686104"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364511416"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156987455"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423714467"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53240073"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100309671"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202212323"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126153206"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176674847"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223974265"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101557067"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24020583"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230569616"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230426796"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310452451"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422885208"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186130117"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83343845"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323852675"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230375374"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304823954"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230268522"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230302543"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230335167"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327561493"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187533939"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314127563"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46605734"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34071604"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335376818"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100841621"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85017790"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317738478"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301553703"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85044266"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410776307"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335267639"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103569220"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131105347"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89390506"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432121968"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431938582"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301459251"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335175832"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224794560"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154618720"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335209654"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335100818"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335107236"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257158366"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196792368"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92189059"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286123401"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440540569"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412268072"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440549918"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408629062"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154327012"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256947856"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134366968"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172739498"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153989002"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219239583"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386011600"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138978071"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382006502"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363820180"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243805884"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54949549"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337068709"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243398520"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209616038"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366947377"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131518952"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319303541"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329793910"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427400782"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302235688"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319208961"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346034884"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54516659"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123783932"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366873758"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239952301"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213990849"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236332629"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66257280"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112954572"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294259956"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326145478"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135428720"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365112905"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230035468"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95343551"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82620739"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139737660"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132339278"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55516413"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340193"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394340"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229527236"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82402232"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158881869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
