"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379317767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379317767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.85884
"http://webisa.webdatacommons.org/prov/379317767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379317767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379317767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379317767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440905809"
"http://webisa.webdatacommons.org/prov/379317767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129485996"
"http://webisa.webdatacommons.org/prov/379317767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233268560"
"http://webisa.webdatacommons.org/prov/379317767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340879652"
"http://webisa.webdatacommons.org/prov/379317767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379317767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379317767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
