"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265041352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423541
"http://webisa.webdatacommons.org/prov/265041352","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/265041352","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/265041352","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79005626"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423826184"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277651857"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423802344"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160336390"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70692945"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46712007"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423821398"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81163857"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35781295"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184441829"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337629896"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423849078"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75705188"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184459201"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109807647"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423858887"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84532173"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282306438"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238893804"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81353800"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273348468"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5082416"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427449716"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269437730"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326554925"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178015820"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64211281"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253570849"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427535032"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54237755"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419599327"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253565809"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123197838"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378026430"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377651085"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162404930"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41148735"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37414528"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105689919"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389259873"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165952994"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228616668"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224494684"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78946678"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446081657"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315589975"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162128244"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446081795"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425852518"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172167616"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337725027"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425949424"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337740884"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446132650"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119205227"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446140471"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446162636"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270438933"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78956462"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443261720"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446110367"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389834935"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267963498"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446111653"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14275909"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446115417"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446130607"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332369951"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446190348"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436469706"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20213594"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446225400"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446247599"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446278474"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115692755"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336024139"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446181435"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436811245"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339343939"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446185263"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430756043"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140341661"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446189467"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446327851"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364217754"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119735484"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122326243"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446354040"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446410175"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55715308"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446423488"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446295531"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446296050"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318178879"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228812128"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446432280"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205271634"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73652592"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225974345"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209166346"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130461112"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73696680"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360922508"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100794817"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418399156"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343436104"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20534227"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298420761"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391166069"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194458484"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112113913"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192069819"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174246208"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43390884"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183106173"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120890803"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108698646"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410089617"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376285945"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127676304"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420192905"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249102106"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241251515"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234402569"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325396040"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45608242"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156118677"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126408583"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61624241"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425984869"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91918005"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186352268"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139959214"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195287060"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184507805"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23791142"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112898396"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71108570"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132935205"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370172478"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265041352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
