"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78717671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386711
"http://webisa.webdatacommons.org/prov/78717671","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/78717671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78717671","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111934895"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132918742"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279307842"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183403159"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430072274"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133039889"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192334862"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112539903"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370779024"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403424188"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260739774"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403810354"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133200309"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133161493"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112313496"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403439180"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112280811"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112221365"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183706337"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133258307"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192007280"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78717671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
