"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76281332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76281332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078664
"http://webisa.webdatacommons.org/prov/76281332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76281332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76281332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76281332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215673245"
"http://webisa.webdatacommons.org/prov/76281332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234505627"
"http://webisa.webdatacommons.org/prov/76281332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355760332"
"http://webisa.webdatacommons.org/prov/76281332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66507480"
"http://webisa.webdatacommons.org/prov/76281332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76281332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/76281332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76281332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
