"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235288959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235288959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685648
"http://webisa.webdatacommons.org/prov/235288959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235288959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235288959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235288959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177093770"
"http://webisa.webdatacommons.org/prov/235288959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188360926"
"http://webisa.webdatacommons.org/prov/235288959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419559882"
"http://webisa.webdatacommons.org/prov/235288959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341670483"
"http://webisa.webdatacommons.org/prov/235288959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235288959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/235288959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235288959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
