"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303591617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303591617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396907
"http://webisa.webdatacommons.org/prov/303591617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303591617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303591617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303591617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145191972"
"http://webisa.webdatacommons.org/prov/303591617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265335708"
"http://webisa.webdatacommons.org/prov/303591617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145250026"
"http://webisa.webdatacommons.org/prov/303591617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47419980"
"http://webisa.webdatacommons.org/prov/303591617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145508796"
"http://webisa.webdatacommons.org/prov/303591617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303591617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
