"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392325872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392325872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457551
"http://webisa.webdatacommons.org/prov/392325872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392325872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392325872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392325872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25929170"
"http://webisa.webdatacommons.org/prov/392325872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392053420"
"http://webisa.webdatacommons.org/prov/392325872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392059054"
"http://webisa.webdatacommons.org/prov/392325872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416730197"
"http://webisa.webdatacommons.org/prov/392325872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392325872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
