"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254922835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254922835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340001
"http://webisa.webdatacommons.org/prov/254922835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254922835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254922835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254922835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82688170"
"http://webisa.webdatacommons.org/prov/254922835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445680317"
"http://webisa.webdatacommons.org/prov/254922835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355521401"
"http://webisa.webdatacommons.org/prov/254922835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445731634"
"http://webisa.webdatacommons.org/prov/254922835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254922835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
