"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306768737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306768737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475647
"http://webisa.webdatacommons.org/prov/306768737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306768737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306768737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306768737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19550760"
"http://webisa.webdatacommons.org/prov/306768737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81051231"
"http://webisa.webdatacommons.org/prov/306768737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450637533"
"http://webisa.webdatacommons.org/prov/306768737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36632356"
"http://webisa.webdatacommons.org/prov/306768737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306768737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306768737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
