"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323859497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164924
"http://webisa.webdatacommons.org/prov/323859497","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/323859497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323859497","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82923575"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442246502"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320073853"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231940899"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51693594"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383126074"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42038607"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334710271"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316777954"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57093157"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12805949"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53555638"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328052883"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366197036"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323859497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
