"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11334924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379499
"http://webisa.webdatacommons.org/prov/11334924","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/11334924","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/11334924","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252496963"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451586588"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70154097"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168255272"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129272016"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188606778"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37229705"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314912150"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63026650"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288873602"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278081634"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121859590"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78512942"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225971611"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451679329"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182189738"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330016883"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339067945"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360936963"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360942449"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451748810"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395567837"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375319125"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439410644"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206093322"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27656193"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235498757"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435394033"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11334924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
