"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477898020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750296
"http://webisa.webdatacommons.org/prov/477898020","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/477898020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477898020","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133408684"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154879964"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158451509"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55463563"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10400199"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373888351"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139737110"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13622594"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55152822"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452974384"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133538752"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133458029"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54946629"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409758302"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50376539"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185544339"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477898020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
