"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374064275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374064275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661106
"http://webisa.webdatacommons.org/prov/374064275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374064275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374064275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374064275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27579434"
"http://webisa.webdatacommons.org/prov/374064275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383951267"
"http://webisa.webdatacommons.org/prov/374064275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119349209"
"http://webisa.webdatacommons.org/prov/374064275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374064275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/374064275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
