"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427757016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386938
"http://webisa.webdatacommons.org/prov/427757016","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/427757016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427757016","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332735950"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452949803"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62318645"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375743455"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55009444"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231595126"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231596322"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103128548"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427757016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
