"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68571013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68571013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364869
"http://webisa.webdatacommons.org/prov/68571013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68571013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68571013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68571013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315281024"
"http://webisa.webdatacommons.org/prov/68571013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221765676"
"http://webisa.webdatacommons.org/prov/68571013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318511981"
"http://webisa.webdatacommons.org/prov/68571013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319118687"
"http://webisa.webdatacommons.org/prov/68571013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68571013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
